Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),GMT HOURS,GMT MINUTES,GMT SECONDS,Words in Frame,BARO COR NO. 1 (inHg),BARO COR NO. 2 (inHg),RADIO HEIGHT CAPT (FEET),RADIO HEIGHT LRRAL (FEET),RADIO HEIGHT LRRAR (FEET),RADIO HEIGHT LRRAC (FEET),ALTITUDE (1013.25mB) (FEET),TRUE AIRSPEED (KT)
145657,38.82483,-77.46340,0,19,25,1020,,,2243,,,,2187,192
145658,38.82568,-77.46323,,,,,30.13,,,2194,,,2182,192
145659,38.82637,-77.46323,,,,,,,,,2200,,2177,192
145660,38.82706,-77.46323,,,,,,30.12,,,,2176,2171,190
145661,38.82792,-77.46305,0,19,29,1020,,,2173,,,,2165,190
145662,38.82860,-77.46305,,,,,30.13,,,2240,,,2159,190
145663,38.82946,-77.46305,,,,,,,,,2260,,2155,190
145664,38.83015,-77.46305,,,,,,30.12,,,,2215,2150,190
145665,38.83101,-77.46288,0,19,33,1020,,,2251,,,,2145,190
145666,38.83169,-77.46288,,,,,30.13,,,2247,,,2141,188
145667,38.83238,-77.46288,,,,,,,,,2250,,2136,188
145668,38.83324,-77.46288,,,,,,30.12,,,,2125,2130,188
145669,38.83392,-77.46288,0,19,37,1020,,,2152,,,,2122,188
145670,38.83478,-77.46288,,,,,30.13,,,2134,,,2113,186
145671,38.83547,-77.46271,,,,,,,,,2087,,2103,186
145672,38.83615,-77.46271,,,,,,30.12,,,,2111,2093,186
145673,38.83701,-77.46271,0,19,41,1020,,,2156,,,,2084,186
145674,38.83770,-77.46271,,,,,30.13,,,2161,,,2073,184
145675,38.83839,-77.46271,,,,,,,,,2170,,2064,184
145676,38.83924,-77.46271,,,,,,30.12,,,,2118,2056,182
145677,38.83993,-77.46254,0,19,45,1020,,,2151,,,,2049,182
145678,38.84062,-77.46254,,,,,30.13,,,2143,,,2041,180
145679,38.84130,-77.46254,,,,,,,,,2148,,2034,180
145680,38.84216,-77.46254,,,,,,30.12,,,,2113,2027,178
145681,38.84285,-77.46254,0,19,49,1020,,,2134,,,,2021,178
145682,38.84354,-77.46237,,,,,30.13,,,2102,,,2012,176
145683,38.84422,-77.46254,,,,,,,,,2140,,2004,176
145684,38.84491,-77.46254,,,,,,30.12,,,,2078,1995,174
145685,38.84560,-77.46237,0,19,53,1020,,,2091,,,,1986,174
145686,38.84628,-77.46237,,,,,30.13,,,2078,,,1974,174
145687,38.84697,-77.46254,,,,,,,,,2045,,1963,172
145688,38.84766,-77.46254,,,,,,30.12,,,,1995,1951,172
145689,38.84851,-77.46254,0,19,57,1020,,,1978,,,,1937,172
145690,38.84920,-77.46254,,,,,30.13,,,1959,,,1924,170
145691,38.84989,-77.46254,,,,,,,,,1957,,1912,170
145692,38.85040,-77.46254,,,,,,30.12,,,,1932,1900,170
145693,38.85109,-77.46254,0,20,1,1020,,,1950,,,,1888,168
145694,38.85178,-77.46254,,,,,30.13,,,1893,,,1874,168
145695,38.85246,-77.46254,,,,,,,,,1918,,1860,168
145696,38.85315,-77.46237,,,,,,30.12,,,,1842,1847,168
145697,38.85384,-77.46237,0,20,5,1020,,,1862,,,,1835,166
145698,38.85452,-77.46237,,,,,30.13,,,1845,,,1824,166
145699,38.85521,-77.46237,,,,,,,,,1832,,1813,166
145700,38.85590,-77.46220,,,,,,30.12,,,,1803,1801,164
145701,38.85658,-77.46220,0,20,9,1020,,,1794,,,,1789,164
145702,38.85710,-77.46220,,,,,30.13,,,1801,,,1775,164
145703,38.85778,-77.46220,,,,,,,,,1766,,1763,164
145704,38.85847,-77.46220,,,,,,30.12,,,,1753,1746,164
145705,38.85916,-77.46220,0,20,13,1020,,,1754,,,,1732,162
145706,38.85984,-77.46220,,,,,30.13,,,1778,,,1718,162
145707,38.86036,-77.46220,,,,,,,,,1724,,1704,162
145708,38.86105,-77.46220,,,,,,30.12,,,,1678,1689,162
145709,38.86173,-77.46220,0,20,17,1020,,,1715,,,,1674,162
145710,38.86242,-77.46220,,,,,30.13,,,1652,,,1660,162
145711,38.86293,-77.46220,,,,,,,,,1639,,1644,160
145712,38.86362,-77.46220,,,,,,30.12,,,,1604,1630,160
145713,38.86431,-77.46220,0,20,21,1020,,,1604,,,,1614,160
145714,38.86499,-77.46220,,,,,30.13,,,1591,,,1600,160
145715,38.86551,-77.46220,,,,,,,,,1554,,1584,158
145716,38.86620,-77.46220,,,,,,30.12,,,,1558,1569,158
145717,38.86688,-77.46220,0,20,25,1020,,,1555,,,,1553,158
145718,38.86757,-77.46220,,,,,30.13,,,1559,,,1537,156
145719,38.86808,-77.46220,,,,,,,,,1583,,1524,156
145720,38.86877,-77.46220,,,,,,30.12,,,,1541,1510,154
145721,38.86929,-77.46220,0,20,29,1020,,,1551,,,,1498,154
145722,38.86997,-77.46220,,,,,30.13,,,1486,,,1487,154
145723,38.87066,-77.46220,,,,,,,,,1503,,1479,154
145724,38.87117,-77.46220,,,,,,30.12,,,,1490,1470,152
145725,38.87186,-77.46202,0,20,33,1020,,,1443,,,,1458,152
145726,38.87238,-77.46202,,,,,30.13,,,1392,,,1446,150
145727,38.87289,-77.46202,,,,,,,,,1403,,1435,150
145728,38.87358,-77.46202,,,,,,30.12,,,,1360,1425,150
145729,38.87426,-77.46202,0,20,37,1020,,,1370,,,,1415,150
145730,38.87478,-77.46202,,,,,30.13,,,1415,,,1403,150
145731,38.87547,-77.46220,,,,,,,,,1409,,1392,150
145732,38.87598,-77.46220,,,,,,30.12,,,,1338,1380,150
145733,38.87650,-77.46220,0,20,41,1020,,,1348,,,,1369,148
145734,38.87718,-77.46220,,,,,30.13,,,1316,,,1358,148
145735,38.87770,-77.46220,,,,,,,,,1339,,1346,150
145736,38.87838,-77.46220,,,,,,30.12,,,,1227,1333,148
145737,38.87890,-77.46220,0,20,45,1020,,,1260,,,,1320,148
145738,38.87959,-77.46220,,,,,30.13,,,1210,,,1308,148
145739,38.88010,-77.46220,,,,,,,,,1190,,1295,146
145740,38.88062,-77.46220,,,,,,30.12,,,,1185,1283,146
145741,38.88130,-77.46202,0,20,49,1020,,,1173,,,,1271,146
145742,38.88182,-77.46202,,,,,30.13,,,1117,,,1260,146
145743,38.88233,-77.46202,,,,,,,,,1141,,1245,146
145744,38.88302,-77.46202,,,,,,30.12,,,,1113,1230,144
145745,38.88353,-77.46202,0,20,53,1020,,,1145,,,,1215,144
145746,38.88405,-77.46202,,,,,30.13,,,1232,,,1199,144
145747,38.88474,-77.46202,,,,,,,,,1189,,1183,144
145748,38.88525,-77.46202,,,,,,30.12,,,,1113,1168,144
145749,38.88577,-77.46202,0,20,57,1020,,,1091,,,,1151,144
145750,38.88645,-77.46185,,,,,30.13,,,1045,,,1137,144
145751,38.88697,-77.46185,,,,,,,,,1066,,1123,142
145752,38.88748,-77.46185,,,,,,30.12,,,,1072,1108,142
145753,38.88817,-77.46185,0,21,1,1020,,,1052,,,,1093,142
145754,38.88868,-77.46185,,,,,30.13,,,1055,,,1078,142
145755,38.88920,-77.46202,,,,,,,,,1059,,1064,140
145756,38.88971,-77.46202,,,,,,30.12,,,,1048,1051,138
145757,38.89023,-77.46202,0,21,5,1020,,,1055,,,,1040,138
145758,38.89091,-77.46202,,,,,30.13,,,1033,,,1030,138
145759,38.89143,-77.46185,,,,,,,,,987,,1021,136
145760,38.89194,-77.46168,,,,,,30.12,,,,976,1011,136
145761,38.89246,-77.46168,0,21,9,1020,,,967,,,,1000,136
145762,38.89297,-77.46168,,,,,30.13,,,916,,,991,136
145763,38.89349,-77.46168,,,,,,,,,910,,982,136
145764,38.89418,-77.46168,,,,,,30.12,,,,949,972,136
145765,38.89469,-77.46168,0,21,13,1020,,,937,,,,962,134
145766,38.89521,-77.46151,,,,,30.13,,,905,,,953,134
145767,38.89572,-77.46151,,,,,,,,,871,,944,134
145768,38.89624,-77.46151,,,,,,30.12,,,,899,934,132
145769,38.89675,-77.46151,0,21,17,1020,,,912,,,,924,132
145770,38.89727,-77.46151,,,,,30.13,,,867,,,915,132
145771,38.89795,-77.46151,,,,,,,,,875,,907,132
145772,38.89847,-77.46151,,,,,,30.12,,,,859,899,132
145773,38.89898,-77.46151,0,21,21,1020,,,861,,,,888,132
145774,38.89950,-77.46151,,,,,30.13,,,835,,,881,132
145775,38.90001,-77.46151,,,,,,,,,814,,871,130
145776,38.90053,-77.46151,,,,,,30.12,,,,792,864,132
145777,38.90104,-77.46151,0,21,25,1020,,,802,,,,855,132
145778,38.90156,-77.46151,,,,,30.13,,,774,,,846,132
145779,38.90207,-77.46134,,,,,,,,,785,,837,132
145780,38.90259,-77.46134,,,,,,30.12,,,,760,828,132
145781,38.90310,-77.46117,0,21,29,1020,,,751,,,,819,132
145782,38.90362,-77.46117,,,,,30.13,,,743,,,810,130
145783,38.90413,-77.46117,,,,,,,,,743,,800,132
145784,38.90465,-77.46117,,,,,,30.12,,,,751,791,132
145785,38.90516,-77.46117,0,21,33,1020,,,755,,,,780,132
145786,38.90568,-77.46117,,,,,30.13,,,758,,,770,132
145787,38.90619,-77.46117,,,,,,,,,713,,760,132
145788,38.90671,-77.46117,,,,,,30.12,,,,664,750,132
145789,38.90722,-77.46117,0,21,37,1020,,,661,,,,740,132
145790,38.90791,-77.46117,,,,,30.13,,,653,,,732,132
145791,38.90842,-77.46117,,,,,,,,,618,,724,132
145792,38.90894,-77.46117,,,,,,30.12,,,,607,715,132
145793,38.90945,-77.46117,0,21,41,1020,,,617,,,,708,132
145794,38.90997,-77.46117,,,,,30.13,,,653,,,698,132
145795,38.91048,-77.46117,,,,,,,,,639,,691,132
145796,38.91100,-77.46117,,,,,,30.12,,,,620,682,132
145797,38.91151,-77.46099,0,21,45,1020,,,627,,,,674,132
145798,38.91220,-77.46099,,,,,30.13,,,633,,,664,132
145799,38.91272,-77.46099,,,,,,,,,627,,654,132
145800,38.91323,-77.46099,,,,,,30.12,,,,620,645,132
145801,38.91375,-77.46099,0,21,49,1020,,,605,,,,633,132
145802,38.91426,-77.46099,,,,,30.13,,,572,,,621,132
145803,38.91478,-77.46099,,,,,,,,,534,,610,132
145804,38.91529,-77.46099,,,,,,30.12,,,,530,597,132
145805,38.91581,-77.46099,0,21,53,1020,,,513,,,,586,132
145806,38.91649,-77.46082,,,,,30.13,,,484,,,576,132
145807,38.91701,-77.46082,,,,,,,,,463,,564,132
145808,38.91752,-77.46082,,,,,,30.12,,,,444,552,132
145809,38.91804,-77.46082,0,21,57,1020,,,441,,,,541,132
145810,38.91855,-77.46099,,,,,30.13,,,423,,,529,130
145811,38.91924,-77.46099,,,,,,,,,411,,518,130
145812,38.91975,-77.46099,,,,,,30.12,,,,393,510,132
145813,38.92027,-77.46099,0,22,1,1020,,,402,,,,497,130
145814,38.92078,-77.46099,,,,,30.13,,,398,,,486,132
145815,38.92130,-77.46099,,,,,,,,,376,,476,132
145816,38.92199,-77.46099,,,,,,30.12,,,,348,464,132
145817,38.92250,-77.46082,0,22,5,1020,,,355,,,,455,132
145818,38.92302,-77.46082,,,,,30.13,,,352,,,444,132
145819,38.92353,-77.46082,,,,,,,,,354,,435,132
145820,38.92422,-77.46065,,,,,,30.12,,,,341,426,132
145821,38.92473,-77.46065,0,22,9,1020,,,336,,,,417,132
145822,38.92525,-77.46065,,,,,30.13,,,326,,,407,132
145823,38.92576,-77.46065,,,,,,,,,317,,400,132
145824,38.92645,-77.46065,,,,,,30.12,,,,304,391,132
145825,38.92696,-77.46065,0,22,13,1020,,,309,,,,381,132
145826,38.92748,-77.46065,,,,,30.13,,,286,,,371,132
145827,38.92799,-77.46065,,,,,,,,,258,,361,132
145828,38.92851,-77.46065,,,,,,30.12,,,,248,350,132
145829,38.92920,-77.46065,0,22,17,1020,,,237,,,,338,132
145830,38.92971,-77.46048,,,,,30.13,,,217,,,328,132
145831,38.93023,-77.46048,,,,,,,,,198,,315,132
145832,38.93074,-77.46048,,,,,,30.12,,,,182,303,130
145833,38.93143,-77.46048,0,22,21,1020,,,177,,,,290,132
145834,38.93194,-77.46048,,,,,30.13,,,155,,,278,132
145835,38.93246,-77.46048,,,,,,,,,137,,265,130
145836,38.93297,-77.46048,,,,,,30.12,,,,126,252,130
145837,38.93366,-77.46048,0,22,25,1020,,,122,,,,239,132
145838,38.93417,-77.46048,,,,,30.13,,,103,,,225,130
145839,38.93469,-77.46048,,,,,,,,,81,,211,132
145840,38.93538,-77.46048,,,,,,30.12,,,,72,197,130
145841,38.93589,-77.46031,0,22,29,1020,,,65,,,,183,130
145842,38.93641,-77.46031,,,,,30.13,,,47,,,170,130
145843,38.93709,-77.46031,,,,,,,,,33,,156,128
145844,38.93761,-77.46031,,,,,,30.12,,,,23,141,130
145845,38.93812,-77.46031,0,22,33,1020,,,17,,,,128,128
145846,38.93864,-77.46031,,,,,30.13,,,8,,,117,128
145847,38.93932,-77.46031,,,,,,,,,3,,112,126
145848,38.93984,-77.46031,,,,,,30.12,,,,1,107,128
