Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),GMT HOURS,GMT MINUTES,GMT SECONDS,Words in Frame,BARO COR NO. 1 (inHg),BARO COR NO. 2 (inHg),RADIO HEIGHT CAPT (FEET),RADIO HEIGHT LRRAL (FEET),RADIO HEIGHT LRRAR (FEET),RADIO HEIGHT LRRAC (FEET),ALTITUDE (1013.25mB) (FEET),TRUE AIRSPEED (KT)
13270,28.51227,-81.32921,,,,,30.03,,,1861,,,1761,156
13271,28.51158,-81.32921,,,,,,,,,1819,,1734,156
13272,28.51089,-81.32921,,,,,,30.02,,,,1784,1706,156
13273,28.51021,-81.32904,14,26,48,1020,,,1761,,,,1679,156
13274,28.50952,-81.32904,,,,,30.03,,,1734,,,1652,156
13275,28.50883,-81.32904,,,,,,,,,1703,,1625,156
13276,28.50815,-81.32904,,,,,,30.02,,,,1679,1596,156
13277,28.50746,-81.32904,14,26,52,1020,,,1648,,,,1568,156
13278,28.50660,-81.32904,,,,,30.03,,,1633,,,1541,156
13279,28.50592,-81.32904,,,,,,,,,1599,,1513,154
13280,28.50523,-81.32904,,,,,,30.02,,,,1579,1487,156
13281,28.50454,-81.32904,14,26,56,1020,,,1563,,,,1461,152
13282,28.50386,-81.32904,,,,,30.03,,,1487,,,1437,152
13283,28.50317,-81.32904,,,,,,,,,1481,,1412,154
13284,28.50248,-81.32904,,,,,,30.02,,,,1397,1391,154
13285,28.50180,-81.32904,14,27,0,1020,,,1409,,,,1370,150
13286,28.50111,-81.32904,,,,,30.03,,,1359,,,1349,150
13287,28.50042,-81.32904,,,,,,,,,1430,,1330,152
13288,28.49974,-81.32904,,,,,,30.02,,,,1414,1311,150
13289,28.49905,-81.32904,14,27,4,1020,,,1374,,,,1287,150
13290,28.49836,-81.32887,,,,,30.03,,,1334,,,1265,150
13291,28.49768,-81.32887,,,,,,,,,1317,,1243,148
13292,28.49699,-81.32887,,,,,,30.02,,,,1283,1221,148
13293,28.49630,-81.32887,14,27,8,1020,,,1255,,,,1201,146
13294,28.49579,-81.32887,,,,,30.03,,,1236,,,1180,146
13295,28.49510,-81.32887,,,,,,,,,1222,,1159,146
13296,28.49442,-81.32870,,,,,,30.02,,,,1171,1137,146
13297,28.49373,-81.32870,14,27,12,1020,,,1165,,,,1117,146
13298,28.49304,-81.32853,,,,,30.03,,,1139,,,1096,146
13299,28.49236,-81.32835,,,,,,,,,1123,,1078,146
13300,28.49167,-81.32835,,,,,,30.02,,,,1086,1059,146
13301,28.49115,-81.32818,14,27,16,1020,,,1071,,,,1039,146
13302,28.49047,-81.32818,,,,,30.03,,,1055,,,1024,146
13303,28.48978,-81.32801,,,,,,,,,1037,,1005,144
13304,28.48909,-81.32784,,,,,,30.02,,,,1008,989,146
13305,28.48858,-81.32767,14,27,20,1020,,,1011,,,,972,144
13306,28.48789,-81.32750,,,,,30.03,,,984,,,955,142
13307,28.48721,-81.32732,,,,,,,,,946,,936,142
13308,28.48652,-81.32715,,,,,,30.02,,,,926,917,142
13309,28.48600,-81.32698,14,27,24,1020,,,935,,,,897,142
13310,28.48532,-81.32681,,,,,30.03,,,894,,,878,142
13311,28.48480,-81.32664,,,,,,,,,894,,858,140
13312,28.48412,-81.32647,,,,,,30.02,,,,866,840,142
13313,28.48343,-81.32629,14,27,28,1020,,,865,,,,821,140
13314,28.48291,-81.32612,,,,,30.03,,,832,,,803,142
13315,28.48223,-81.32595,,,,,,,,,796,,787,142
13316,28.48154,-81.32561,,,,,,30.02,,,,805,769,140
13317,28.48103,-81.32544,14,27,32,1020,,,790,,,,755,140
13318,28.48034,-81.32526,,,,,30.03,,,794,,,740,140
13319,28.47965,-81.32509,,,,,,,,,768,,724,140
13320,28.47914,-81.32492,,,,,,30.02,,,,736,705,140
13321,28.47845,-81.32475,14,27,36,1020,,,732,,,,690,140
13322,28.47776,-81.32458,,,,,30.03,,,715,,,673,140
13323,28.47725,-81.32458,,,,,,,,,653,,656,140
13324,28.47656,-81.32441,,,,,,30.02,,,,649,640,140
13325,28.47588,-81.32423,14,27,40,1020,,,634,,,,626,140
13326,28.47536,-81.32406,,,,,30.03,,,635,,,612,138
13327,28.47467,-81.32389,,,,,,,,,611,,597,140
13328,28.47399,-81.32389,,,,,,30.02,,,,589,583,138
13329,28.47347,-81.32372,14,27,44,1020,,,590,,,,571,138
13330,28.47279,-81.32372,,,,,30.03,,,581,,,557,136
13331,28.47227,-81.32372,,,,,,,,,552,,542,138
13332,28.47158,-81.32355,,,,,,30.02,,,,540,527,134
13333,28.47090,-81.32355,14,27,48,1020,,,549,,,,514,136
13334,28.47038,-81.32355,,,,,30.03,,,496,,,502,136
13335,28.46970,-81.32355,,,,,,,,,499,,490,138
13336,28.46918,-81.32355,,,,,,30.02,,,,479,478,136
13337,28.46849,-81.32338,14,27,52,1020,,,474,,,,467,136
13338,28.46781,-81.32338,,,,,30.03,,,454,,,454,136
13339,28.46729,-81.32338,,,,,,,,,441,,442,134
13340,28.46661,-81.32338,,,,,,30.02,,,,440,429,134
13341,28.46592,-81.32338,14,27,56,1020,,,427,,,,415,134
13342,28.46540,-81.32338,,,,,30.03,,,425,,,401,134
13343,28.46472,-81.32338,,,,,,,,,388,,388,136
13344,28.46420,-81.32338,,,,,,30.02,,,,376,375,138
13345,28.46352,-81.32338,14,28,0,1020,,,369,,,,361,136
13346,28.46283,-81.32338,,,,,30.03,,,349,,,351,136
13347,28.46231,-81.32338,,,,,,,,,324,,339,138
13348,28.46163,-81.32338,,,,,,30.02,,,,313,325,136
13349,28.46111,-81.32338,14,28,4,1020,,,307,,,,314,134
13350,28.46043,-81.32338,,,,,30.03,,,292,,,304,134
13351,28.45974,-81.32338,,,,,,,,,279,,293,134
13352,28.45922,-81.32338,,,,,,30.02,,,,266,281,136
13353,28.45854,-81.32338,14,28,8,1020,,,266,,,,269,136
13354,28.45802,-81.32338,,,,,30.03,,,249,,,259,134
13355,28.45734,-81.32338,,,,,,,,,244,,247,134
13356,28.45665,-81.32338,,,,,,30.02,,,,222,236,134
13357,28.45613,-81.32338,14,28,12,1020,,,217,,,,224,134
13358,28.45545,-81.32338,,,,,30.03,,,203,,,212,132
13359,28.45493,-81.32338,,,,,,,,,188,,200,134
13360,28.45425,-81.32338,,,,,,30.02,,,,173,187,132
13361,28.45356,-81.32338,14,28,16,1020,,,162,,,,174,130
13362,28.45304,-81.32338,,,,,30.03,,,149,,,164,132
13363,28.45236,-81.32320,,,,,,,,,132,,154,132
13364,28.45184,-81.32320,,,,,,30.02,,,,115,142,132
13365,28.45116,-81.32320,14,28,20,1020,,,112,,,,131,132
13366,28.45047,-81.32320,,,,,30.03,,,99,,,121,132
13367,28.44995,-81.32320,,,,,,,,,90,,111,130
13368,28.44927,-81.32320,,,,,,30.02,,,,74,101,132
13369,28.44875,-81.32320,14,28,24,1020,,,67,,,,91,132
13370,28.44807,-81.32320,,,,,30.03,,,54,,,80,132
13371,28.44755,-81.32320,,,,,,,,,44,,71,132
13372,28.44687,-81.32320,,,,,,30.02,,,,35,60,132
13373,28.44635,-81.32320,14,28,28,1020,,,30,,,,49,130
13374,28.44566,-81.32320,,,,,30.03,,,18,,,41,134
13375,28.44498,-81.32338,,,,,,,,,13,,34,132
13376,28.44446,-81.32338,,,,,,30.02,,,,9,28,132
13377,28.44378,-81.32338,14,28,32,1020,,,8,,,,22,130
13378,28.44326,-81.32338,,,,,30.03,,,5,,,19,128
13379,28.44257,-81.32355,,,,,,,,,4,,14,126
13380,28.44206,-81.32355,,,,,,30.02,,,,1,10,128
