Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),ALTITUDE (1013.25mB) (FEET),GMT HOURS,GMT MINUTES,GMT SECONDS
146711,38.92988,-77.46374,73,,,
146712,38.93005,-77.46443,74,,,
146713,38.93023,-77.46511,67,12,20,17
146714,38.93040,-77.46580,65,,,
146715,38.93057,-77.46666,59,,,
146716,38.93091,-77.46735,52,,,
146717,38.93108,-77.46820,49,12,20,21
146718,38.93143,-77.46906,53,,,
146719,38.93160,-77.46992,61,,,
146720,38.93177,-77.47078,83,,,
146721,38.93211,-77.47164,111,12,20,25
146722,38.93229,-77.47250,144,,,
146723,38.93263,-77.47335,180,,,
146724,38.93280,-77.47421,210,,,
146725,38.93314,-77.47507,248,12,20,29
146726,38.93332,-77.47593,290,,,
146727,38.93349,-77.47679,330,,,
146728,38.93383,-77.47765,372,,,
146729,38.93400,-77.47850,417,12,20,33
146730,38.93435,-77.47936,469,,,
146731,38.93452,-77.48022,516,,,
146732,38.93469,-77.48108,569,,,
146733,38.93486,-77.48194,619,12,20,37
146734,38.93503,-77.48297,670,,,
146735,38.93520,-77.48383,718,,,
146736,38.93538,-77.48468,768,,,
146737,38.93555,-77.48554,817,12,20,41
146738,38.93555,-77.48640,867,,,
146739,38.93572,-77.48743,920,,,
146740,38.93572,-77.48846,974,,,
146741,38.93572,-77.48932,1028,12,20,45
146742,38.93572,-77.49018,1082,,,
146743,38.93572,-77.49121,1141,,,
146744,38.93555,-77.49207,1199,,,
146745,38.93555,-77.49292,1257,12,20,49
146746,38.93538,-77.49378,1313,,,
146747,38.93520,-77.49481,1370,,,
146748,38.93503,-77.49567,1424,,,
146749,38.93486,-77.49653,1474,12,20,53
146750,38.93469,-77.49739,1521,,,
146751,38.93452,-77.49825,1561,,,
146752,38.93435,-77.49910,1599,,,
146753,38.93417,-77.50013,1634,12,20,57
146754,38.93400,-77.50099,1664,,,
146755,38.93383,-77.50185,1691,,,
146756,38.93366,-77.50271,1719,,,
146757,38.93332,-77.50374,1739,12,21,1
146758,38.93314,-77.50460,1765,,,
146759,38.93297,-77.50546,1786,,,
146760,38.93280,-77.50648,1806,,,
146761,38.93246,-77.50734,1825,12,21,5
146762,38.93229,-77.50837,1845,,,
146763,38.93211,-77.50940,1864,,,
146764,38.93177,-77.51026,1885,,,
146765,38.93160,-77.51129,1906,12,21,9
146766,38.93143,-77.51232,1928,,,
146767,38.93108,-77.51335,1949,,,
146768,38.93091,-77.51438,1972,,,
146769,38.93057,-77.51541,1998,12,21,13
146770,38.93040,-77.51644,2021,,,
146771,38.93023,-77.51747,2047,,,
146772,38.92988,-77.51850,2071,,,
146773,38.92971,-77.51953,2097,12,21,17
146774,38.92937,-77.52056,2122,,,
146775,38.92920,-77.52176,2146,,,
146776,38.92885,-77.52279,2170,,,
146777,38.92868,-77.52382,2195,12,21,21
146778,38.92834,-77.52502,2221,,,
146779,38.92817,-77.52605,2248,,,
146780,38.92782,-77.52726,2274,,,
146781,38.92748,-77.52829,2300,12,21,25
146782,38.92731,-77.52949,2327,,,
146783,38.92696,-77.53069,2354,,,
146784,38.92679,-77.53189,2381,,,
146785,38.92645,-77.53292,2407,12,21,29
146786,38.92628,-77.53412,2435,,,
146787,38.92593,-77.53532,2460,,,
146788,38.92559,-77.53653,2489,,,
146789,38.92542,-77.53773,2520,12,21,33
146790,38.92508,-77.53893,2551,,,
146791,38.92490,-77.54013,2584,,,
146792,38.92456,-77.54150,2618,,,
146793,38.92439,-77.54271,2650,12,21,37
146794,38.92405,-77.54391,2685,,,
146795,38.92370,-77.54511,2720,,,
146796,38.92353,-77.54648,2755,,,
146797,38.92319,-77.54768,2793,12,21,41
146798,38.92302,-77.54889,2830,,,
146799,38.92267,-77.55026,2870,,,
146800,38.92233,-77.55129,2906,,,
146801,38.92216,-77.55283,2944,12,21,45
146802,38.92181,-77.55404,2975,,,
146803,38.92164,-77.55541,3017,,,
146804,38.92130,-77.55661,3054,,,
146805,38.92096,-77.55798,3088,12,21,49
146806,38.92078,-77.55936,3122,,,
146807,38.92044,-77.56073,3157,,,
146808,38.92010,-77.56193,3191,,,
146809,38.91993,-77.56330,3226,12,21,53
146810,38.91958,-77.56468,3261,,,
146811,38.91924,-77.56605,3296,,,
146812,38.91907,-77.56742,3333,,,
146813,38.91872,-77.56880,3371,12,21,57
146814,38.91838,-77.57017,3408,,,
146815,38.91821,-77.57154,3445,,,
146816,38.91787,-77.57292,3483,,,
146817,38.91752,-77.57446,3521,12,22,1
146818,38.91735,-77.57584,3562,,,
146819,38.91701,-77.57721,3601,,,
146820,38.91666,-77.57858,3640,,,
146821,38.91649,-77.58013,3679,12,22,5
146822,38.91615,-77.58150,3717,,,
146823,38.91581,-77.58305,3753,,,
146824,38.91563,-77.58442,3793,,,
146825,38.91529,-77.58596,3827,12,22,9
146826,38.91495,-77.58734,3863,,,
146827,38.91478,-77.58888,3904,,,
146828,38.91443,-77.59043,3942,,,
146829,38.91409,-77.59180,3982,12,22,13
146830,38.91392,-77.59335,4021,,,
146831,38.91357,-77.59489,4061,,,
146832,38.91323,-77.59644,4102,,,
146833,38.91306,-77.59781,4143,12,22,17
146834,38.91272,-77.59935,4187,,,
146835,38.91237,-77.60090,4230,,,
146836,38.91203,-77.60244,4277,,,
146837,38.91186,-77.60399,4324,12,22,21
146838,38.91151,-77.60553,4375,,,
146839,38.91117,-77.60708,4429,,,
146840,38.91100,-77.60862,4486,,,
146841,38.91066,-77.61017,4546,12,22,25
146842,38.91031,-77.61171,4608,,,
146843,38.91014,-77.61326,4670,,,
146844,38.90980,-77.61480,4735,,,
146845,38.90980,-77.61635,4800,12,22,29
146846,38.90963,-77.61789,4865,,,
146847,38.90945,-77.61944,4928,,,
146848,38.90945,-77.62098,4990,,,
146849,38.90928,-77.62253,5049,12,22,33
146850,38.90928,-77.62407,5109,,,
146851,38.90911,-77.62562,5164,,,
146852,38.90894,-77.62716,5218,,,
146853,38.90894,-77.62871,5272,12,22,37
146854,38.90877,-77.63042,5325,,,
146855,38.90877,-77.63197,5376,,,
146856,38.90860,-77.63351,5428,,,
146857,38.90860,-77.63489,5478,12,22,41
146858,38.90842,-77.63660,5529,,,
146859,38.90842,-77.63832,5582,,,
146860,38.90825,-77.63987,5632,,,
146861,38.90825,-77.64141,5683,12,22,45
146862,38.90808,-77.64313,5733,,,
146863,38.90808,-77.64467,5783,,,
146864,38.90791,-77.64639,5833,,,
146865,38.90774,-77.64793,5884,12,22,49
146866,38.90774,-77.64965,5933,,,
146867,38.90757,-77.65120,5983,,,
146868,38.90757,-77.65274,6030,,,
146869,38.90739,-77.65446,6079,12,22,53
146870,38.90722,-77.65600,6129,,,
146871,38.90722,-77.65772,6177,,,
146872,38.90705,-77.65926,6228,,,
146873,38.90688,-77.66081,6276,12,22,57
146874,38.90688,-77.66253,6325,,,
146875,38.90671,-77.66407,6375,,,
146876,38.90654,-77.66562,6426,,,
146877,38.90636,-77.66733,6476,12,23,1
146878,38.90636,-77.66888,6527,,,
146879,38.90619,-77.67059,6579,,,
146880,38.90602,-77.67214,6632,,,
146881,38.90585,-77.67368,6683,12,23,5
146882,38.90568,-77.67540,6736,,,
146883,38.90568,-77.67694,6789,,,
146884,38.90551,-77.67866,6842,,,
146885,38.90533,-77.68021,6896,12,23,9
146886,38.90516,-77.68192,6949,,,
146887,38.90499,-77.68347,7002,,,
146888,38.90499,-77.68518,7058,,,
146889,38.90482,-77.68673,7112,12,23,13
146890,38.90465,-77.68845,7168,,,
146891,38.90448,-77.68999,7223,,,
146892,38.90430,-77.69154,7277,,,
146893,38.90413,-77.69325,7331,12,23,17
146894,38.90396,-77.69497,7385,,,
146895,38.90379,-77.69651,7436,,,
146896,38.90379,-77.69806,7488,,,
146897,38.90362,-77.69978,7538,12,23,21
146898,38.90327,-77.70132,7589,,,
146899,38.90310,-77.70304,7639,,,
146900,38.90293,-77.70458,7688,,,
146901,38.90276,-77.70613,7739,12,23,25
146902,38.90259,-77.70784,7789,,,
146903,38.90242,-77.70939,7838,,,
146904,38.90224,-77.71111,7885,,,
146905,38.90207,-77.71265,7934,12,23,29
146906,38.90190,-77.71437,7983,,,
146907,38.90173,-77.71591,8031,,,
146908,38.90156,-77.71763,8079,,,
146909,38.90139,-77.71917,8125,12,23,33
146910,38.90121,-77.72089,8170,,,
146911,38.90104,-77.72243,8216,,,
146912,38.90087,-77.72415,8261,,,
146913,38.90070,-77.72570,8307,12,23,37
146914,38.90036,-77.72741,8353,,,
146915,38.90018,-77.72896,8399,,,
146916,38.90001,-77.73067,8446,,,
146917,38.89984,-77.73222,8494,12,23,41
146918,38.89967,-77.73394,8540,,,
146919,38.89950,-77.73565,8588,,,
146920,38.89950,-77.73720,8634,,,
146921,38.89933,-77.73891,8681,12,23,45
146922,38.89915,-77.74063,8726,,,
146923,38.89898,-77.74218,8772,,,
146924,38.89881,-77.74389,8817,,,
146925,38.89864,-77.74561,8861,12,23,49
146926,38.89847,-77.74715,8905,,,
146927,38.89830,-77.74887,8949,,,
146928,38.89830,-77.75059,8992,,,
146929,38.89812,-77.75230,9035,12,23,53
146930,38.89795,-77.75385,9078,,,
146931,38.89778,-77.75557,9120,,,
146932,38.89761,-77.75728,9164,,,
146933,38.89744,-77.75900,9206,12,23,57
146934,38.89744,-77.76072,9248,,,
146935,38.89727,-77.76243,9289,,,
146936,38.89709,-77.76398,9330,,,
146937,38.89692,-77.76569,9373,12,24,1
146938,38.89675,-77.76741,9414,,,
146939,38.89675,-77.76896,9455,,,
146940,38.89658,-77.77067,9497,,,
146941,38.89641,-77.77239,9540,12,24,5
146942,38.89624,-77.77411,9583,,,
146943,38.89606,-77.77565,9624,,,
146944,38.89606,-77.77737,9666,,,
146945,38.89589,-77.77908,9707,12,24,9
146946,38.89572,-77.78080,9747,,,
146947,38.89555,-77.78234,9788,,,
146948,38.89538,-77.78423,9827,,,
146949,38.89521,-77.78578,9864,12,24,13
146950,38.89503,-77.78749,9902,,,
146951,38.89486,-77.78921,9940,,,
146952,38.89469,-77.79093,9975,,,
146953,38.89452,-77.79264,10011,12,24,17
146954,38.89435,-77.79436,10046,,,
146955,38.89418,-77.79608,10081,,,
146956,38.89400,-77.79762,10115,,,
146957,38.89383,-77.79951,10148,12,24,21
146958,38.89383,-77.80106,10181,,,
146959,38.89366,-77.80294,10213,,,
146960,38.89349,-77.80449,10247,,,
146961,38.89332,-77.80621,10283,12,24,25
146962,38.89315,-77.80792,10319,,,
146963,38.89297,-77.80964,10351,,,
146964,38.89263,-77.81136,10390,,,
146965,38.89246,-77.81307,10424,12,24,29
146966,38.89229,-77.81496,10459,,,
146967,38.89212,-77.81668,10495,,,
146968,38.89194,-77.81857,10531,,,
146969,38.89177,-77.82045,10563,12,24,33
146970,38.89160,-77.82217,10599,,,
146971,38.89143,-77.82389,10633,,,
146972,38.89126,-77.82578,10663,,,
146973,38.89109,-77.82749,10693,12,24,37
146974,38.89091,-77.82921,10727,,,
146975,38.89074,-77.83110,10757,,,
146976,38.89057,-77.83281,10786,,,
146977,38.89040,-77.83470,10821,12,24,41
146978,38.89023,-77.83642,10849,,,
146979,38.89006,-77.83831,10874,,,
146980,38.88988,-77.84002,10906,,,
146981,38.88971,-77.84191,10936,12,24,45
146982,38.88954,-77.84380,10964,,,
146983,38.88937,-77.84552,10991,,,
146984,38.88920,-77.84740,11018,,,
146985,38.88903,-77.84929,11041,12,24,49
146986,38.88885,-77.85118,11071,,,
146987,38.88868,-77.85290,11095,,,
146988,38.88834,-77.85479,11121,,,
146989,38.88817,-77.85667,11144,12,24,53
146990,38.88800,-77.85856,11170,,,
146991,38.88783,-77.86045,11190,,,
146992,38.88765,-77.86234,11211,,,
146993,38.88748,-77.86423,11235,12,24,57
146994,38.88731,-77.86612,11253,,,
146995,38.88697,-77.86800,11276,,,
146996,38.88680,-77.86989,11295,,,
146997,38.88662,-77.87195,11320,12,25,1
146998,38.88645,-77.87384,11342,,,
146999,38.88611,-77.87573,11363,,,
147000,38.88594,-77.87762,11384,,,
147001,38.88577,-77.87968,11408,12,25,5
147002,38.88559,-77.88157,11428,,,
147003,38.88542,-77.88363,11452,,,
147004,38.88508,-77.88551,11479,,,
147005,38.88491,-77.88757,11504,12,25,9
147006,38.88474,-77.88946,11529,,,
147007,38.88456,-77.89152,11554,,,
147008,38.88422,-77.89341,11580,,,
147009,38.88405,-77.89547,11607,12,25,13
147010,38.88388,-77.89753,11632,,,
147011,38.88371,-77.89942,11660,,,
147012,38.88336,-77.90148,11683,,,
147013,38.88319,-77.90354,11709,12,25,17
147014,38.88302,-77.90560,11735,,,
147015,38.88285,-77.90766,11759,,,
147016,38.88250,-77.90972,11787,,,
147017,38.88233,-77.91178,11816,12,25,21
147018,38.88216,-77.91384,11842,,,
147019,38.88182,-77.91590,11868,,,
147020,38.88165,-77.91796,11898,,,
147021,38.88147,-77.92002,11929,12,25,25
147022,38.88130,-77.92225,11950,,,
147023,38.88113,-77.92431,11976,,,
147024,38.88079,-77.92637,12000,,,
147025,38.88062,-77.92860,12026,12,25,29
147026,38.88044,-77.93066,12049,,,
147027,38.88027,-77.93272,12073,,,
147028,38.88010,-77.93495,12095,,,
147029,38.87993,-77.93701,12118,12,25,33
147030,38.87959,-77.93924,12142,,,
147031,38.87941,-77.94130,12165,,,
147032,38.87924,-77.94353,12188,,,
147033,38.87907,-77.94559,12212,12,25,37
147034,38.87890,-77.94783,12238,,,
147035,38.87873,-77.95006,12263,,,
147036,38.87838,-77.95212,12291,,,
147037,38.87821,-77.95435,12318,12,25,41
147038,38.87804,-77.95658,12348,,,
147039,38.87787,-77.95864,12378,,,
147040,38.87770,-77.96087,12407,,,
147041,38.87753,-77.96310,12441,12,25,45
147042,38.87718,-77.96534,12472,,,
147043,38.87701,-77.96757,12506,,,
147044,38.87684,-77.96980,12536,,,
147045,38.87667,-77.97186,12572,12,25,49
147046,38.87650,-77.97409,12606,,,
147047,38.87632,-77.97632,12643,,,
147048,38.87598,-77.97855,12679,,,
147049,38.87581,-77.98079,12719,12,25,53
147050,38.87564,-77.98302,12756,,,
147051,38.87547,-77.98525,12795,,,
147052,38.87512,-77.98748,12838,,,
147053,38.87495,-77.98971,12881,12,25,57
147054,38.87478,-77.99194,12927,,,
147055,38.87461,-77.99417,12973,,,
147056,38.87426,-77.99641,13023,,,
147057,38.87409,-77.99847,13072,12,26,1
147058,38.87392,-78.00070,13123,,,
147059,38.87358,-78.00293,13174,,,
147060,38.87341,-78.00516,13224,,,
147061,38.87323,-78.00739,13274,12,26,5
147062,38.87306,-78.00962,13323,,,
147063,38.87272,-78.01186,13372,,,
147064,38.87255,-78.01409,13420,,,
147065,38.87238,-78.01632,13466,12,26,9
147066,38.87203,-78.01855,13510,,,
147067,38.87186,-78.02078,13552,,,
147068,38.87169,-78.02301,13595,,,
147069,38.87152,-78.02525,13634,12,26,13
147070,38.87135,-78.02748,13673,,,
147071,38.87100,-78.02971,13712,,,
147072,38.87083,-78.03194,13753,,,
147073,38.87066,-78.03417,13786,12,26,17
147074,38.87032,-78.03640,13826,,,
147075,38.87014,-78.03864,13861,,,
147076,38.86997,-78.04087,13898,,,
147077,38.86980,-78.04327,13935,12,26,21
147078,38.86946,-78.04550,13969,,,
147079,38.86929,-78.04773,14009,,,
147080,38.86911,-78.04996,14044,,,
147081,38.86894,-78.05220,14085,12,26,25
147082,38.86860,-78.05443,14121,,,
147083,38.86843,-78.05666,14158,,,
147084,38.86826,-78.05906,14196,,,
147085,38.86808,-78.06129,14234,12,26,29
147086,38.86774,-78.06353,14274,,,
147087,38.86757,-78.06576,14315,,,
147088,38.86740,-78.06799,14353,,,
147089,38.86705,-78.07039,14393,12,26,33
147090,38.86688,-78.07262,14435,,,
147091,38.86671,-78.07486,14473,,,
147092,38.86654,-78.07709,14515,,,
147093,38.86620,-78.07932,14558,12,26,37
147094,38.86602,-78.08172,14599,,,
147095,38.86585,-78.08395,14639,,,
147096,38.86568,-78.08619,14683,,,
147097,38.86551,-78.08842,14727,12,26,41
147098,38.86517,-78.09065,14770,,,
147099,38.86499,-78.09305,14812,,,
147100,38.86482,-78.09528,14857,,,
147101,38.86465,-78.09752,14900,12,26,45
147102,38.86431,-78.09975,14943,,,
147103,38.86414,-78.10215,14985,,,
147104,38.86396,-78.10438,15027,,,
147105,38.86379,-78.10661,15068,12,26,49
147106,38.86345,-78.10902,15109,,,
147107,38.86328,-78.11125,15151,,,
147108,38.86311,-78.11348,15192,,,
147109,38.86293,-78.11571,15233,12,26,53
147110,38.86259,-78.11811,15272,,,
147111,38.86242,-78.12035,15315,,,
147112,38.86225,-78.12275,15352,,,
147113,38.86190,-78.12498,15394,12,26,57
147114,38.86173,-78.12721,15432,,,
147115,38.86156,-78.12962,15472,,,
147116,38.86122,-78.13185,15512,,,
147117,38.86105,-78.13408,15550,12,27,1
147118,38.86087,-78.13648,15590,,,
147119,38.86053,-78.13871,15631,,,
147120,38.86036,-78.14112,15670,,,
147121,38.86019,-78.14335,15708,12,27,5
147122,38.86002,-78.14558,15748,,,
147123,38.85967,-78.14798,15785,,,
147124,38.85950,-78.15022,15825,,,
147125,38.85933,-78.15262,15863,12,27,9
147126,38.85899,-78.15485,15903,,,
147127,38.85881,-78.15708,15941,,,
147128,38.85864,-78.15948,15979,,,
147129,38.85847,-78.16172,16018,12,27,13
147130,38.85813,-78.16412,16058,,,
147131,38.85796,-78.16635,16097,,,
147132,38.85778,-78.16875,16136,,,
147133,38.85761,-78.17099,16176,12,27,17
147134,38.85744,-78.17339,16215,,,
147135,38.85727,-78.17562,16253,,,
147136,38.85710,-78.17802,16292,,,
147137,38.85693,-78.18026,16334,12,27,21
147138,38.85675,-78.18266,16367,,,
147139,38.85658,-78.18489,16409,,,
147140,38.85641,-78.18729,16449,,,
147141,38.85624,-78.18953,16490,12,27,25
147142,38.85607,-78.19193,16526,,,
147143,38.85590,-78.19416,16568,,,
147144,38.85572,-78.19656,16605,,,
147145,38.85555,-78.19897,16645,12,27,29
147146,38.85538,-78.20120,16685,,,
147147,38.85521,-78.20360,16725,,,
147148,38.85504,-78.20583,16764,,,
147149,38.85504,-78.20824,16806,12,27,33
147150,38.85487,-78.21047,16844,,,
147151,38.85469,-78.21287,16886,,,
147152,38.85469,-78.21527,16925,,,
147153,38.85452,-78.21751,16962,12,27,37
147154,38.85435,-78.21991,17003,,,
147155,38.85435,-78.22231,17041,,,
147156,38.85418,-78.22472,17079,,,
147157,38.85418,-78.22712,17120,12,27,41
147158,38.85401,-78.22935,17159,,,
147159,38.85401,-78.23175,17197,,,
147160,38.85384,-78.23416,17236,,,
147161,38.85384,-78.23639,17276,12,27,45
147162,38.85384,-78.23879,17318,,,
147163,38.85366,-78.24120,17357,,,
147164,38.85366,-78.24360,17394,,,
147165,38.85366,-78.24583,17436,12,27,49
147166,38.85349,-78.24823,17477,,,
147167,38.85349,-78.25064,17514,,,
147168,38.85349,-78.25287,17554,,,
147169,38.85349,-78.25527,17593,12,27,53
147170,38.85349,-78.25768,17632,,,
147171,38.85332,-78.26008,17670,,,
147172,38.85332,-78.26231,17709,,,
147173,38.85332,-78.26471,17747,12,27,57
147174,38.85332,-78.26712,17785,,,
147175,38.85332,-78.26952,17823,,,
147176,38.85332,-78.27175,17861,,,
147177,38.85315,-78.27415,17899,12,28,1
147178,38.85315,-78.27656,17938,,,
147179,38.85315,-78.27896,17976,,,
147180,38.85315,-78.28136,18015,,,
147181,38.85315,-78.28360,18056,12,28,5
147182,38.85298,-78.28600,18093,,,
147183,38.85298,-78.28840,18132,,,
147184,38.85298,-78.29081,18170,,,
147185,38.85298,-78.29321,18210,12,28,9
147186,38.85298,-78.29561,18247,,,
147187,38.85298,-78.29802,18288,,,
147188,38.85298,-78.30025,18324,,,
147189,38.85281,-78.30265,18364,12,28,13
147190,38.85281,-78.30505,18402,,,
147191,38.85281,-78.30746,18439,,,
147192,38.85281,-78.30986,18483,,,
147193,38.85281,-78.31226,18518,12,28,17
147194,38.85281,-78.31467,18560,,,
147195,38.85281,-78.31690,18597,,,
147196,38.85281,-78.31930,18634,,,
147197,38.85281,-78.32170,18673,12,28,21
147198,38.85281,-78.32411,18713,,,
147199,38.85281,-78.32651,18749,,,
147200,38.85263,-78.32891,18785,,,
147201,38.85263,-78.33132,18826,12,28,25
147202,38.85263,-78.33372,18858,,,
147203,38.85263,-78.33612,18900,,,
147204,38.85263,-78.33853,18937,,,
147205,38.85263,-78.34093,18976,12,28,29
147206,38.85246,-78.34333,19011,,,
147207,38.85246,-78.34574,19045,,,
147208,38.85246,-78.34797,19084,,,
147209,38.85246,-78.35037,19122,12,28,33
147210,38.85246,-78.35278,19159,,,
147211,38.85246,-78.35518,19195,,,
147212,38.85246,-78.35758,19229,,,
147213,38.85246,-78.35999,19269,12,28,37
147214,38.85246,-78.36239,19303,,,
147215,38.85229,-78.36479,19341,,,
147216,38.85229,-78.36720,19376,,,
147217,38.85229,-78.36960,19418,12,28,41
147218,38.85229,-78.37200,19455,,,
147219,38.85229,-78.37440,19496,,,
147220,38.85229,-78.37681,19530,,,
147221,38.85229,-78.37921,19575,12,28,45
147222,38.85212,-78.38161,19613,,,
147223,38.85212,-78.38402,19655,,,
147224,38.85212,-78.38642,19697,,,
147225,38.85212,-78.38900,19738,12,28,49
147226,38.85212,-78.39140,19781,,,
147227,38.85212,-78.39380,19824,,,
147228,38.85212,-78.39621,19866,,,
147229,38.85212,-78.39861,19910,12,28,53
147230,38.85212,-78.40101,19954,,,
147231,38.85195,-78.40342,19998,,,
147232,38.85195,-78.40582,20041,,,
147233,38.85195,-78.40822,20084,12,28,57
147234,38.85195,-78.41063,20126,,,
147235,38.85195,-78.41303,20168,,,
147236,38.85195,-78.41543,20210,,,
147237,38.85195,-78.41801,20252,12,29,1
147238,38.85195,-78.42041,20295,,,
147239,38.85178,-78.42281,20330,,,
147240,38.85178,-78.42522,20369,,,
147241,38.85178,-78.42762,20406,12,29,5
147242,38.85178,-78.43019,20443,,,
147243,38.85178,-78.43260,20480,,,
147244,38.85178,-78.43500,20514,,,
147245,38.85178,-78.43740,20552,12,29,9
147246,38.85160,-78.43981,20589,,,
147247,38.85160,-78.44238,20622,,,
147248,38.85160,-78.44479,20659,,,
147249,38.85160,-78.44719,20694,12,29,13
147250,38.85160,-78.44959,20730,,,
147251,38.85160,-78.45217,20768,,,
147252,38.85160,-78.45457,20806,,,
147253,38.85160,-78.45697,20842,12,29,17
147254,38.85160,-78.45955,20878,,,
147255,38.85143,-78.46195,20919,,,
147256,38.85143,-78.46436,20958,,,
147257,38.85143,-78.46693,20998,12,29,21
147258,38.85143,-78.46933,21037,,,
147259,38.85143,-78.47174,21079,,,
147260,38.85143,-78.47431,21121,,,
147261,38.85126,-78.47672,21162,12,29,25
147262,38.85126,-78.47912,21205,,,
147263,38.85126,-78.48152,21247,,,
147264,38.85126,-78.48410,21291,,,
147265,38.85126,-78.48650,21332,12,29,29
147266,38.85126,-78.48890,21376,,,
147267,38.85109,-78.49148,21419,,,
147268,38.85109,-78.49388,21461,,,
147269,38.85126,-78.49628,21502,12,29,33
147270,38.85109,-78.49886,21544,,,
147271,38.85109,-78.50126,21588,,,
147272,38.85109,-78.50367,21627,,,
147273,38.85109,-78.50624,21670,12,29,37
147274,38.85109,-78.50864,21707,,,
147275,38.85092,-78.51122,21748,,,
147276,38.85092,-78.51362,21788,,,
147277,38.85092,-78.51603,21824,12,29,41
147278,38.85092,-78.51860,21861,,,
147279,38.85092,-78.52100,21900,,,
147280,38.85075,-78.52341,21938,,,
147281,38.85075,-78.52598,21976,12,29,45
147282,38.85075,-78.52839,22013,,,
147283,38.85075,-78.53096,22053,,,
147284,38.85075,-78.53336,22086,,,
147285,38.85057,-78.53594,22130,12,29,49
147286,38.85057,-78.53834,22165,,,
147287,38.85057,-78.54092,22200,,,
147288,38.85057,-78.54332,22243,,,
147289,38.85057,-78.54572,22282,12,29,53
147290,38.85040,-78.54830,22318,,,
147291,38.85040,-78.55070,22355,,,
147292,38.85040,-78.55328,22391,,,
147293,38.85040,-78.55568,22427,12,29,57
147294,38.85040,-78.55825,22466,,,
147295,38.85040,-78.56083,22504,,,
147296,38.85040,-78.56323,22542,,,
147297,38.85023,-78.56581,22578,12,30,1
147298,38.85023,-78.56821,22615,,,
147299,38.85023,-78.57079,22651,,,
147300,38.85023,-78.57336,22688,,,
147301,38.85023,-78.57576,22725,12,30,5
147302,38.85006,-78.57834,22759,,,
147303,38.85006,-78.58091,22796,,,
147304,38.85006,-78.58332,22833,,,
147305,38.85006,-78.58589,22867,12,30,9
147306,38.85006,-78.58847,22903,,,
147307,38.84989,-78.59087,22940,,,
147308,38.84989,-78.59344,22977,,,
147309,38.84989,-78.59585,23006,12,30,13
147310,38.84989,-78.59842,23049,,,
