Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),GMT HOURS,GMT MINUTES,GMT SECONDS,Words in Frame,BARO COR NO. 1 (inHg),BARO COR NO. 2 (inHg),RADIO HEIGHT CAPT (FEET),RADIO HEIGHT LRRAL (FEET),RADIO HEIGHT LRRAR (FEET),RADIO HEIGHT LRRAC (FEET),ALTITUDE (1013.25mB) (FEET),TRUE AIRSPEED (KT)
128343,33.95496,-118.37357,,,,,,,,,464,,580,128
128344,33.95496,-118.37425,,,,,,29.94,,,,476,567,128
128345,33.95479,-118.37494,18,7,20,1020,,,457,,,,554,128
128346,33.95479,-118.37580,,,,,29.95,,,449,,,542,126
128347,33.95462,-118.37648,,,,,,,,,429,,532,128
128348,33.95462,-118.37717,,,,,,29.94,,,,404,521,130
128349,33.95445,-118.37786,18,7,24,1020,,,410,,,,511,130
128350,33.95445,-118.37854,,,,,29.95,,,403,,,503,130
128351,33.95445,-118.37923,,,,,,,,,395,,492,128
128352,33.95428,-118.37992,,,,,,29.94,,,,384,481,128
128353,33.95428,-118.38060,18,7,28,1020,,,368,,,,470,128
128354,33.95411,-118.38129,,,,,29.95,,,354,,,459,128
128355,33.95411,-118.38198,,,,,,,,,340,,446,128
128356,33.95393,-118.38266,,,,,,29.94,,,,324,434,128
128357,33.95393,-118.38335,18,7,32,1020,,,320,,,,421,128
128358,33.95376,-118.38404,,,,,29.95,,,303,,,411,128
128359,33.95376,-118.38472,,,,,,,,,285,,398,130
128360,33.95376,-118.38541,,,,,,29.94,,,,271,384,128
128361,33.95359,-118.38610,18,7,36,1020,,,283,,,,373,128
128362,33.95359,-118.38678,,,,,29.95,,,252,,,361,128
128363,33.95342,-118.38747,,,,,,,,,234,,349,128
128364,33.95342,-118.38816,,,,,,29.94,,,,226,340,128
128365,33.95342,-118.38902,18,7,40,1020,,,217,,,,328,128
128366,33.95325,-118.38953,,,,,29.95,,,201,,,317,126
128367,33.95325,-118.39022,,,,,,,,,191,,306,128
128368,33.95308,-118.39108,,,,,,29.94,,,,177,296,132
128369,33.95308,-118.39176,18,7,44,1020,,,171,,,,284,132
128370,33.95308,-118.39245,,,,,29.95,,,159,,,274,130
128371,33.95290,-118.39314,,,,,,,,,141,,262,128
128372,33.95290,-118.39382,,,,,,29.94,,,,134,251,128
128373,33.95273,-118.39451,18,7,48,1020,,,129,,,,241,130
128374,33.95273,-118.39520,,,,,29.95,,,112,,,228,128
128375,33.95256,-118.39588,,,,,,,,,98,,216,128
128376,33.95256,-118.39674,,,,,,29.94,,,,82,203,128
128377,33.95256,-118.39743,18,7,52,1020,,,72,,,,189,130
128378,33.95239,-118.39811,,,,,29.95,,,53,,,176,132
128379,33.95239,-118.39880,,,,,,,,,39,,165,130
128380,33.95222,-118.39966,,,,,,29.94,,,,30,152,130
128381,33.95222,-118.40034,18,7,56,1020,,,25,,,,141,128
128382,33.95205,-118.40103,,,,,29.95,,,15,,,131,126
128383,33.95205,-118.40172,,,,,,,,,8,,121,124
128384,33.95205,-118.40258,,,,,,29.94,,,,3,115,124
128385,33.95187,-118.40326,18,8,0,1020,,,0,,,,109,124
